index,TCGA-FB-AAQ3,TCGA-IB-7890,TCGA-XD-AAUI,TCGA-IB-A5SS,TCGA-HV-A5A6,TCGA-3E-AAAZ,TCGA-IB-7651,TCGA-US-A779,TCGA-HZ-7925,TCGA-IB-7886,TCGA-HZ-8637,TCGA-IB-7646,TCGA-HV-A5A3,TCGA-IB-A6UG,TCGA-IB-AAUQ,TCGA-FB-AAQ2,TCGA-IB-7649,TCGA-HZ-8317,TCGA-3A-A9I9,TCGA-FB-AAPY,TCGA-US-A77E,TCGA-IB-7654,TCGA-FB-A78T,TCGA-FB-A7DR,TCGA-2L-AAQL,TCGA-HZ-7920,TCGA-FB-AAPU,TCGA-OE-A75W,TCGA-3A-A9IZ,TCGA-2J-AABU,TCGA-HZ-7289,TCGA-HZ-7926,TCGA-BR-7715,TCGA-BR-7704,TCGA-BR-7716,TCGA-BR-7851,TCGA-IN-7806,TCGA-CG-5733,TCGA-HU-A4GN,TCGA-HU-A4GH,TCGA-BR-7703,TCGA-CG-5721,TCGA-CG-5734,TCGA-HU-A4GY,TCGA-BR-6453,TCGA-IN-AB1V,TCGA-BR-6802,TCGA-BR-7717,TCGA-IP-7968,TCGA-CG-5730,TCGA-BR-6454,TCGA-CG-5728,TCGA-BR-8060,TCGA-CG-5720,TCGA-IN-AB1X,TCGA-CG-5722,TCGA-HU-8238,TCGA-HU-A4GP,TCGA-HU-A4GC,TCGA-FP-7735,TCGA-FP-7829,TCGA-HU-A4HB,TCGA-IN-8663,TCGA-BR-6457
FBXW9,4.470653575,4.153072843,4.198646432,4.542814525,5.249283335,5.373482411,4.11273734,5.726632233,3.588789504,3.630407035,2.575190907,2.471741146,3.497461314,4.656250564,6.071861637,15.54706684,2.566295846,3.686520838,4.247228708,5.359092905,5.519075218,2.162458645,4.404021874,6.547293564,6.287355185,2.094810968,4.110106517,9.665779117,3.352815722,4.127051033,8.437490054,2.960233182,3.067161764,2.437222441,4.127851186,1.700525542,3.763103951,3.383260179,1.195127762,2.025383733,5.311163249,2.336074763,2.257217649,2.088476407,3.263261249,3.622153836,3.150091548,3.780045336,4.319161294,2.818248892,2.419094808,2.666622014,1.482601648,5.182043262,3.106143336,3.379340492,2.852117461,1.461825655,1.457878113,1.859802998,1.774557182,1.298341877,3.753594445,3.147569447
RFX1,1.598745252,2.80738225,3.811595096,4.616868239,3.482843845,4.502143648,3.111737143,4.74453872,2.536152598,2.421475918,3.660208542,1.38235936,4.138301785,4.024169775,4.672617991,3.623819332,2.359015871,2.579862946,4.883896547,3.563660911,4.682819391,3.525061146,5.93840111,4.393090534,5.333998891,2.760509824,3.714568162,4.616055857,3.105549889,5.321491847,3.136448278,2.819854434,4.425602629,5.676691647,5.368086037,4.48237473,5.289243542,6.362702479,2.950176955,3.233494694,6.315848892,2.908118715,4.283681069,3.336461838,4.627314447,6.798041946,0.820399772,3.563945735,5.113745161,4.565086191,5.573559336,5.721017166,3.332717291,4.481060012,3.83446284,6.483482101,3.328422555,2.919848794,2.525833994,2.394673054,3.767245783,2.536761072,3.447158908,4.567131883
ZNF20,0.213388472,0.07937195,0.124596625,0.115568113,0.14539465,0.121452535,0.110803275,0.080622629,0.089144644,0.101215113,0.127877652,0.116358392,0.16130836,0.120826194,0.072117189,0.140280983,0.084380337,0.052981635,0.187366075,0.107317299,0.096832693,0.089600191,0.19941503,0.134045828,0.154735187,0.106760617,0.137106841,0.114560433,0.086220812,0.06044033,0.095255589,0.076430049,0.167674403,0.092301454,0.114600148,0.119206199,0.121507008,0.199592282,0.153842001,0.187999387,0.107067421,0.324699442,0.203261859,0.159237624,0.23430399,0.078169638,0.341748405,0.171144651,0.093574605,0.157095464,0.118961644,0.159885386,0.10074638,0.153708594,0.126641987,0.148470509,0.185635664,0.135708051,0.149994835,0.080381848,0.067169624,0.088225481,0.227082009,0.060916609
BRME1,0.349473815,0.377248265,0.409622692,0.678284506,0.420911454,0.567096821,0.721468468,1.184413612,0.358615069,0.293013535,0.650686225,0.524624577,1.080329137,0.412435178,0.750688031,0.595680218,0.235466555,0.550300034,0.78827291,0.423126399,0.443302564,0.474255677,0.618730212,0.620560375,0.759122498,0.196050304,0.349689886,0.667169246,0.262475422,0.417844151,0.161693527,0.394853974,0.467414934,0.598228796,1.030126579,0.904852907,1.26641295,0.658781587,0.27131659,0.252890213,0.683088056,0.303977304,0.668038661,0.285174156,0.779142123,0.815165893,0.661053014,0.431367716,0.80382721,0.70302558,0.765179095,0.505792184,0.344619085,1.026412427,0.794033212,0.705667958,1.00640945,0.248310538,0.158257631,0.256869544,0.279863436,0.131740862,0.94401747,0.519109626
DCAF15,7.048991341,6.426806589,10.98113714,9.940465792,12.04971938,10.70236708,6.239057225,14.91593613,6.627293672,6.78323519,9.81504113,4.124707917,15.72774491,8.510531898,11.20485586,11.66901749,5.053330667,5.252549702,11.83218813,12.18493156,12.38943942,6.313602856,13.51013867,9.140952819,10.80212906,5.349212885,7.512069859,13.6203091,8.389056605,7.09530697,5.356721735,6.140184778,12.19919829,8.511837257,11.00851446,5.379893896,9.789749234,8.737639172,3.566974747,4.104506535,10.30701561,5.9435606,7.033809403,4.103359884,7.124550509,7.09262801,3.484839005,11.48354392,7.428241431,6.141045396,10.10509609,11.96692784,4.004660102,10.54123544,7.08868586,10.08053752,5.274658542,4.329862146,3.024815134,5.461350677,6.556506454,3.184340985,5.272984002,6.276991493
CC2D1A,6.057331673,6.951892836,10.39477532,10.81982361,12.62446369,12.85513302,7.109386965,19.72865875,6.348809649,5.782281408,8.368664802,2.769401416,16.64468591,9.361326709,11.09053045,11.87814017,4.925881516,6.679556877,12.82187026,14.13903607,15.36517838,9.17783106,18.58436296,11.1998894,12.12714124,4.795488883,13.09843617,15.41251546,9.304200822,8.637159519,8.136222027,8.307598249,7.448955922,12.46733709,14.14373048,17.41110099,11.3998095,11.01267835,6.46636976,5.43694112,15.38518366,8.793703733,20.21023295,5.298436054,14.65087336,10.30551893,3.055267998,6.679285758,6.287006594,23.73903841,15.6326705,12.72898538,5.159081705,20.91191157,9.352952777,14.8209495,23.62810506,4.878852599,4.499572291,5.955179873,7.071533347,3.940994964,7.312896362,19.27250476
RTBDN,0.405609219,0.467698104,0.361211743,0.077656012,0,0.212631644,0.171817565,0.383387979,0.061966301,0.043945899,0.344405402,0.086293388,0,0.074943858,1.108121962,0.630079066,0.316208086,0.006319707,0.397581042,0.141450218,1.952002284,0.120413724,0.144743034,0.200435201,1.349666821,1.302317223,0.135831163,0.169919982,0,0.018744411,0.04923616,0.036070263,0.251617759,0.294433997,0.222131502,0.079934094,0.015276921,0.911301468,0.301846046,0.242018298,0.202342417,0.285314715,0.315188857,0.162449007,0.34195244,0.01398624,0.382045155,0.374262552,0.055276897,0.487201485,0.226393005,0.672944568,0.143204231,0.335855237,0.021345427,0.337665415,0.439931973,0.171784703,0.254226411,0.088289819,0.08555742,0.233377012,0.074693324,0.367346762
MATN3,21.02537645,28.56606842,8.640925561,5.083830683,2.669255525,3.007345612,7.783857045,1.158359462,57.18211967,13.26576819,4.808149653,14.59795647,10.30055798,3.626292457,17.17332766,6.782722529,18.8868255,1.040988348,10.79691869,17.63904715,11.55089591,64.72490193,5.717841504,2.235450329,18.89535152,1.789551728,7.599946216,11.59598101,2.419190385,6.673713516,0.036206376,12.56827867,0.46051914,0.270143087,0.473706166,0.188587294,0.318922456,0.479421203,0.304904853,0.146286717,0.560842022,0.417561955,0.207120542,0.507301471,0.116125005,0.247981385,0.496933799,0.502064844,0.142269756,0.049759613,0.223001923,0.501368807,0.357405161,0.185895168,0.293003297,0.184348501,0.111830283,0.132640049,0.213465805,0.18268094,0.322328639,0.103561662,0.07323546,0.342168041
TRIM21,16.93330786,9.660286413,13.96703261,13.99941841,13.95658398,11.17107417,23.07193398,15.02503774,10.70825711,14.66067487,18.92296873,23.61762479,11.81083257,7.649013373,13.30836236,6.937981818,16.72328761,7.974985742,11.27060287,17.61916392,11.28369907,17.93763306,17.25274008,16.88284523,12.28338555,10.32305615,13.43914761,12.27433431,6.927360164,10.0074649,9.714870824,11.26871819,15.80633022,11.32465763,17.59326574,13.85586459,5.585764313,13.82947688,8.63487201,6.185971832,16.4687136,9.379330815,16.46030288,8.506298262,14.99642708,4.079440796,11.10856391,17.15533182,3.698558852,14.75095735,19.33673061,14.21889404,5.434019845,19.08032249,3.81252123,15.40969438,15.40229292,6.277065574,6.975852939,9.218563103,8.413474144,5.83093138,3.284946354,15.39874751
SPATA6,2.514411597,1.485686811,1.71396547,1.011649419,2.181263472,1.666432037,1.930420214,2.462606157,2.554874898,1.705093072,1.607653989,1.399234432,2.281430938,1.336723842,1.872814804,2.138601839,2.931971642,2.208864862,2.3589751,1.735186469,2.283359905,2.699276531,1.407599366,1.745384829,1.229322728,2.092798106,1.960421845,0.991464326,1.100375484,1.637887161,1.020122827,2.030812277,2.693518895,3.079655885,5.234086734,2.382969574,0.974796488,2.58668252,2.65551284,3.059658415,3.834788071,2.781848848,1.398506372,2.976517687,1.912410813,1.9717678,5.167888615,2.902512676,1.403591318,1.426370739,3.232834445,2.049931173,1.888119591,2.171505348,1.613270776,2.88968593,1.993740253,3.379308666,2.626346549,2.36729662,2.727688083,3.383645532,1.259202278,1.437117296
LRRC41,5.384745544,7.717597452,10.81498557,7.707382424,12.09557795,7.007663696,8.855010539,12.28988405,11.65584629,8.675853694,9.495135844,8.134546072,9.897435639,7.927211417,8.81948743,11.45007005,8.85598409,7.466503594,6.670942257,9.727034995,11.3147045,9.581608,8.333454136,9.755907092,5.615305646,13.49043497,12.16313313,5.689741845,11.0996331,10.52233146,8.222652015,11.26616415,8.801261363,11.89617515,11.39835271,6.866781982,10.93900705,7.928594296,7.822089453,8.854496708,11.59185229,4.90371868,6.14084569,9.993766293,6.651917324,10.34811376,3.428455229,8.382242134,9.991157862,6.508171124,8.759719428,7.414566004,6.670748418,9.661474768,9.084356816,11.16831768,8.167493847,9.290865654,7.707079925,12.33163493,11.09192013,9.721677135,8.603519845,9.150893097
CCT6B,0.816922364,0.303862344,0.300715822,0.387129181,0.556619298,0.476209936,0.521402615,0.833355976,0.388347959,0.433983501,0.669921991,0.314726326,0.316490427,0.425557995,0.508254184,0.546301825,0.376875477,0.452470045,0.358649968,0.549507162,0.578127795,0.28299106,0.507597979,0.783504008,0.456624702,0.497270294,0.725369917,0.247890563,0.217554096,0.555325868,0.503592208,0.72831898,0.212245637,0.20696847,0.16060566,0.083255076,0.081718953,0.191026485,0.354577104,0.560162909,0.384271744,0.08287053,0.06208678,0.453200496,0.167087109,0.256097066,0.144524502,0.167999719,0.302793744,0.114555033,0.207011327,0.229535503,0.277215264,0.260789389,0.550701184,0.151571924,0.177668836,0.477124679,0.393948722,0.176302826,0.215820442,0.290570033,0.171234778,0.13603866
DHX30,5.685478701,7.800054289,11.0786737,12.62614073,10.43582118,13.44747661,10.80512855,14.32006151,8.866584689,8.975821042,8.922563773,6.576776071,10.79177093,12.99306721,10.29635416,8.840630296,7.284334576,7.090411275,9.55805113,9.099636685,10.54639399,6.531914077,12.55868925,10.25976057,11.26855734,12.72182524,9.128997034,12.59279728,11.4786639,6.902198329,10.33818119,10.87554221,9.033469621,11.16364151,9.626401887,6.157371594,6.798647201,6.669977958,6.669679319,9.807808272,10.23870409,4.695898596,5.601285841,11.45410247,6.538444871,9.75590197,3.128951156,7.761563161,7.668719237,5.758037951,8.822416974,8.068613877,6.963583981,9.471985365,6.588801916,10.23775227,4.667768678,9.601110027,8.525732849,9.520707751,9.881312325,9.776668449,4.821142125,7.359743041
RAF1,8.812892928,8.914417109,12.74305478,11.65808869,11.75297498,13.08871661,13.05823103,14.1207311,8.722577921,10.32399414,11.90958792,9.635388553,12.22759718,12.51083467,10.58054412,10.62701852,10.99495046,9.569641142,10.37089882,10.76148391,13.81065825,7.980754196,14.4572412,10.34019499,6.564009782,12.32721818,15.3930972,9.899875889,13.86788506,7.623113129,9.890772662,13.32200905,13.42666822,12.9060329,13.043902,13.4951177,13.97084474,9.99087073,10.30968467,11.46787989,16.47853333,9.188421806,7.665256365,13.23312472,9.782144312,15.58922714,8.129317873,11.70989942,9.956485185,8.917148369,11.85082733,9.918668885,11.35895642,10.62183245,17.94103957,10.80971768,13.45475523,11.33584474,10.74085547,11.16264027,12.78614855,11.70721895,14.84103008,13.3634598
SLC6A11,0,0.006551937,0.020123042,0.004769916,0.003600579,0.058213013,0.226757157,0.282845042,0.003806196,0.012532546,0.045835047,0.003132087,0.029960018,0.026929454,0.028412411,0.026953009,0.013060061,0.037847501,0.027473489,0.019932186,0.008564222,0.049924691,0.034148162,0.029638704,0.031932416,0.035251187,0.007073622,0.024669522,0.014558098,0.172126844,0,0.00822925,0.013394577,0.011428849,0.010135638,0.003989248,3.297724709,0,0.007775043,0.052705477,0,0,0.008032361,0.044103693,0.014221436,3.944206614,0.009840836,0,2.220744189,0,0.013390852,0,0,0.008651062,1.845917491,0.012255834,0.00216845,0.001714642,0.021595924,0.026955913,0.129210581,0.009638963,2.735065681,0
PPARG,17.15564646,7.155392432,11.54082502,15.74225462,21.0532431,12.58800053,5.626188906,20.71337625,2.262739556,9.998964456,3.460388505,5.160666868,21.38298202,6.020190485,5.659408776,11.4657245,10.25835635,3.259038379,7.016325011,14.63853053,8.617915891,3.744786015,17.29059876,2.537456954,4.732642869,3.068306109,57.08041977,8.762680214,16.52976148,14.78461906,8.510109159,10.90182365,8.267907075,6.334694194,15.11414993,9.618367234,1.508309571,11.90798119,3.035312442,1.596459676,14.1118685,18.35306752,10.59222152,1.297423932,9.989943829,1.155869735,18.30040337,7.265811383,1.86842163,8.627992187,17.41265853,11.60291893,5.30202518,10.75149931,1.422536076,14.42983632,12.16583206,1.524743145,0.876166818,0.710771422,0.99359436,2.146849123,1.495607097,14.79426112
NUP210,2.694051123,2.494813087,8.250070215,4.0055458,6.946451009,2.961432288,4.759147986,6.032850847,2.354729325,5.036851957,11.1148793,3.813819337,9.105973259,8.450716894,3.097713782,6.694878858,5.022850796,3.869893852,6.394214125,5.369899526,3.843118704,3.302346334,5.123668936,3.2522157,3.18031366,7.774018797,4.494887965,5.158868398,15.35053113,4.37556672,4.688864366,6.96443757,13.41164377,5.302399903,6.092036155,3.371212125,2.022810289,8.679561957,1.505737439,1.774912668,10.22152662,3.769608928,2.025859301,1.618811706,4.245955613,6.776625509,0.584231967,10.82332852,3.444988886,3.219817928,10.28826435,16.1360405,3.566740356,8.631976941,2.940787824,7.918359415,1.903529466,1.995183686,0.937266274,1.305726913,1.574939677,1.18132863,2.344322375,8.660876252
FCRLA,0,0.154145578,3.588455592,0.087824709,0,0.188562762,0.409323652,0.095306205,0.035040251,0.194857172,2.378333213,0.044853399,0,1.346701085,0.141163516,0.692319701,0.632332937,0.087752272,0.049960272,1.270892418,0.216088612,0.363150257,0.005373874,0.066698398,0.040829615,2.149986051,0.086827355,0.018925855,0.049638297,0.627723122,0,2.032875955,19.09279397,1.205799617,1.783253291,0.926297337,0.15389651,7.169591784,0.083507518,0.017970824,3.246112576,1.768387521,0.273876951,0.07430492,3.049075925,0.057119376,0.694567688,24.51676842,0.428923405,1.373851515,6.451528554,14.16090043,1.424887072,5.327204938,0.080200147,1.780183317,0.474675446,0.052617261,0.039762877,0.131503067,0.078997923,0.124889567,0.122018102,2.100326143
HSD17B7,3.787186367,1.431687271,3.045862843,1.425885586,3.094455072,2.521999268,1.876043105,3.589664578,1.681962258,1.82840242,2.477662972,2.539162597,1.865841757,2.041693129,1.470520412,1.873189109,0.947730596,1.274859965,1.577083086,2.703943147,1.377460816,1.583136589,2.526398346,1.059346517,2.392898619,2.079629854,5.531512616,2.499927689,3.169316197,1.933187781,3.905395555,1.340296145,2.187012263,1.055707628,2.025407166,1.367507311,1.582177514,1.020498626,1.187371925,0.924060527,1.702856189,1.556741189,1.326715999,0.7249543,1.206063313,1.663211717,2.182331792,2.233414501,1.147357517,1.384465907,1.696910601,1.45882953,0.806439269,1.447647355,1.714078168,1.314144015,0.630606827,0.799487214,0.754338717,0.650165833,0.866222426,1.239734881,1.501926265,1.04160902
ENOSF1,3.308203441,1.209510092,2.510388697,0.675835418,3.660848839,3.879085388,1.456371188,4.280038904,1.819649432,2.243155723,4.961073958,0.915226748,5.332183388,3.77684289,3.768223153,4.456792781,1.137465389,3.363208211,4.779824654,4.893486883,4.585306149,1.542755037,4.064979261,2.646851334,2.231975389,2.936713444,3.663721975,2.243954028,3.534297248,4.949894545,2.218979748,2.300794657,2.536087059,3.862050217,3.169630493,4.384584326,2.00556351,2.03849056,2.803127696,3.140641081,4.350793987,1.095312111,1.424503263,5.570244255,3.904330808,2.452861844,2.894221674,2.834323483,1.539106994,3.411088956,1.840264594,2.409640931,1.602472592,3.436996088,3.478866288,1.430963318,5.199153951,5.231112,2.239356559,3.286028257,1.961832611,2.543862418,2.258530246,3.594102883
LINC00470,0,0,0.011061152,0.011798586,0,0,0.003142259,0,0.006276524,0.016533213,0.04466284,0.18593635,0,0.478613281,0.020079795,0.009876947,0,0.004160772,0.005033839,0.054781216,0.023537734,0.006098311,0,0.019550019,0.177718865,0.047230778,0.007776399,0.005085091,0.008002236,0,0.009261751,0.016962827,0.049698068,0.021538845,0,0.013156762,0,0,0.016026577,0.018106833,0.003415854,0.011049744,0.247250961,0.047059434,0.150089881,0.006138845,0.008113906,0,0.191064466,0,0.126970854,0,0.055712608,0.114126731,0.01124273,0.121261269,0.017879175,0.002827492,0.01780614,0.020515869,0.132251488,0.076825438,0.063227094,0.006910113
EMILIN2,3.110408816,5.549495989,3.607189531,6.371821742,2.609202912,2.689581417,7.035241745,1.697664924,4.713916594,6.913174352,9.783129373,7.311318108,1.450511849,1.797575315,3.473826446,1.219179797,5.271447956,3.696292208,2.641183546,4.209403072,3.058498589,2.200513852,3.580056441,3.517955317,3.827609893,5.078759325,1.963978849,2.95061481,2.460586198,3.210289798,4.119764219,3.013842819,2.656747264,2.981674848,3.696200148,1.821322717,0.323877837,1.651100145,1.147498418,2.903852022,2.35515882,1.102319706,1.377130767,1.739554966,2.108529583,0.550393494,1.203915761,2.656161713,1.596995517,1.427336129,2.11574423,1.693162988,1.539645268,3.220117418,0.738249923,2.67333361,0.826336294,1.53710269,1.083789858,1.584648703,4.284909024,1.747920223,0.133070025,2.207668818
SLX1A,0.011587968,0,0.018239229,0,0.009790536,0.046167991,0.005181412,0.036192929,0.015524462,0.006815589,0.045320959,0.017033265,0.081465959,0.016272307,0.02207365,0.032573081,0.011837447,0.006860884,0.016601044,0.0451656,0,0,0.049998401,0.008059226,0.021707304,0,0.057702838,0.083850345,0.065976227,0,0,0,0.054632914,0.017758183,0.020670284,0.037965856,0,0.018666775,0.031712329,0.005971434,0.011265109,0,0.065523727,0.021163203,0.038670301,0.025306542,0.013379383,0.007387488,0,0.025186765,0.018205907,0,0.02120008,0.04704717,0.037077284,0.016662762,0.058963546,0.027974274,0.005872268,0.005638256,0.008076867,0.004368307,0.034752663,0.022788789
ARFIP2,13.71198722,7.640000464,13.99767457,10.3359549,20.86770149,11.46328964,14.95892425,12.12114285,6.260161308,6.81608179,6.532702247,12.87068427,9.99503891,12.70705424,12.10247674,8.695344722,8.357095128,9.706496977,9.829668212,12.59113547,12.13425998,5.427061518,14.05768293,9.020555324,10.87960906,13.95555811,12.8743375,14.90045888,8.966805137,8.712428128,20.89441659,8.983468508,14.16182779,8.142501415,13.34652855,7.899642618,6.326294924,10.58091258,4.756212516,4.492748367,14.36718769,9.812353571,11.93115134,4.92142204,11.35080505,5.183755459,16.08620947,12.66860676,10.42116368,10.0649196,11.81020471,11.07600163,6.513235139,15.23796904,6.406440969,13.92013135,9.862612037,3.747906766,3.761683116,6.344804152,5.063392691,3.892451108,6.383603572,14.58228534
TRIM5,4.659733417,4.541485436,3.377158085,5.245467629,3.821455654,2.760392247,6.933618233,3.786967751,4.721814838,5.386959903,5.116890971,5.918953382,4.289862203,3.534599772,7.127013513,2.284672103,4.632551957,5.292557538,2.639579832,4.58680928,3.897814384,4.701214831,3.568245579,6.485656804,2.777884192,4.360215598,5.287841346,3.724435444,2.565041434,3.016410319,5.283465434,5.491790826,3.838951634,4.203469902,5.965341894,4.929428609,2.858221519,3.245687375,2.675665025,3.577331243,5.408152851,2.037288484,3.230054814,4.023487241,4.974423931,2.878936265,2.333203973,5.433549451,3.447326895,2.635361903,4.169380064,2.958269511,3.077241977,2.117475213,2.217876075,3.674964462,3.62308158,3.082465333,3.267934438,3.2331384,3.753261515,3.584848872,3.131231312,4.511762805
CNGA4,0.065880836,0.040514979,0.072586578,0.029495557,0.122456246,0.059994953,0.90140791,0.205766908,0.10591308,0.069747348,0.064415576,0.077471096,0.185262689,0.194276476,0.79061762,0.09259353,0.040379515,0.070210869,0.16044867,0.041084648,0.079437407,0.05145292,0.13806665,0.100801685,0.024682416,0.081743062,0.02187045,0.085808272,0.105026115,0.115692889,0.034730497,0.063608645,0.041413783,0.116104264,0.078344224,0.098672682,0.012572147,0.031837748,0.138224973,0.122217362,0.038427174,0.08287053,0,0.128339963,0.123116817,0.057549902,0,0.033599944,0.051176407,0.057277517,0.031051699,0.021860524,0.04821135,0.066869074,0.021079471,0.037892981,0.020113453,0.127233248,0.113510649,0.089754166,0.12857388,0.049670091,0.092203342,0.038868189
TRIM22,10.79502802,8.312906503,9.230916377,8.193994251,5.738437989,4.770058411,22.01777242,3.266453955,10.187898,12.43898901,28.37218501,16.21630253,5.146122548,5.5047322,17.27453012,2.953090672,12.9412479,7.090643355,6.482283036,13.20297636,12.81048266,5.900076318,6.984228455,16.44381909,3.811600595,9.656234145,5.266793026,6.112417155,2.954262003,5.472231379,0.478194811,11.23326761,28.46976226,10.01412859,11.38205192,7.270272272,2.138324778,6.727331919,5.972931075,7.679430264,7.97213436,5.078666045,4.857221366,9.482164757,7.005403885,4.027200688,6.719312822,23.0649047,6.413858956,2.304061839,9.646251582,9.143850533,5.917879184,5.81065374,5.406385378,6.861027756,2.099650719,7.581765646,7.131282658,6.946331338,8.553965492,7.600610573,3.622466702,4.640433437
RRP8,3.019447575,1.255677554,3.697509689,2.38464779,3.018098873,3.85970273,3.021142064,3.678230623,2.50520527,1.98214109,2.498558473,2.352549387,2.595424019,2.702152667,2.463319794,1.672567945,2.726286201,2.046600964,2.393313191,2.935740534,2.511734606,2.315949627,3.727358398,2.742586388,2.619477596,2.785095871,4.178805138,3.856350294,1.709731693,1.955814867,2.307735415,2.443363153,2.132741012,2.18085472,2.160778299,1.519424062,1.420836005,1.551548218,1.879539603,2.688922233,1.828560589,1.413917058,1.477202535,3.487959959,1.263657405,1.981821763,1.871706482,2.713848338,1.201595728,1.56002209,1.89884295,1.916222424,1.469055518,2.009665884,1.565644831,2.319171414,0.931913641,3.18818895,2.592010078,3.456105913,2.778778245,3.703940742,1.105123296,1.484504261
TIMM10B,10.32819128,8.401389126,12.52479061,6.94131757,12.09763813,12.17899757,14.12724554,15.35199089,9.442521216,8.92971715,9.207978882,10.64085626,7.326953541,9.038177542,8.468732394,5.54245808,9.572224613,8.032896615,9.698285188,10.773824,10.80558292,11.61060546,9.936939674,9.292284517,11.02802408,14.16922975,13.66783724,10.68705047,7.633785722,6.348043341,11.0688841,10.1986139,11.3618257,11.08292827,11.47258548,7.826784238,5.657509366,9.082524507,13.9353768,17.87309577,11.69253873,8.045983129,6.624607008,19.34831248,9.882425053,9.600381615,14.13637184,14.02469224,7.810236128,9.152908526,10.28180538,9.424502546,11.171148,8.281663377,5.952117246,9.234797323,5.890754859,15.67761369,16.19644598,16.14034108,13.99184249,17.75748877,5.941482532,10.82962828
EFR3A,12.4479908,30.14481329,10.59870683,16.5183136,18.32403491,13.87707277,19.29477112,10.19078134,16.67246182,20.6275936,27.3987686,17.98123671,17.61529035,10.58517559,12.88031071,20.81096597,22.86679968,15.24681136,8.400726443,8.2819006,11.77489347,22.73632381,10.05352714,12.93399861,6.95083079,22.45401323,9.461577064,7.501609464,13.37583826,14.23106285,8.600287232,20.19063804,11.30981855,15.84064841,17.50547161,13.0794551,8.171813941,10.16543753,21.51834716,24.504213,15.44467497,7.926126446,7.920632647,26.17554745,10.35854385,18.70659579,10.53900965,13.38526619,7.189261332,8.329237635,13.14336478,8.215966159,12.50174689,8.728490565,10.99151411,13.35396184,9.87213143,25.20947896,23.0332945,17.52168282,22.07047649,31.60656923,10.84055416,12.06072593
HHLA1,0,0,0.007315882,0,0,0.005290943,0.004156601,0,0,0,0,0,0,0.003263468,0,0.006532645,0,0,0,0,0,0,0.002864958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002395184,0,0,0.002920225,0.008488708,0,0.002030126,0,0,0.003008825,0,0,0,0,0,0.003717989,0,0,0.001870113,0,0,0.003239687,0.005256475,0,0
PTCD3,3.525551612,3.291052806,4.503431531,3.045232674,3.394052433,5.851942738,5.314558773,4.24663704,3.949172195,5.254199595,7.435383976,3.40045918,3.472589374,3.504956279,4.54048282,5.375545424,2.878293231,3.56100646,4.094924207,4.377504734,4.177628132,3.950397541,5.435324001,3.833260779,2.989029935,5.698924583,5.171106891,3.982129115,3.47714708,3.754184171,1.851165565,3.77012016,5.633260508,3.46015509,3.801661961,4.691330738,2.597332008,2.62466164,1.939897604,3.925946168,5.048134367,2.447057328,2.287373729,4.475482942,3.494857785,4.128800658,2.559111072,4.42353806,2.389506221,2.8514471,2.833501146,3.598090856,2.761578148,3.227721001,3.851543329,2.920527687,3.888020457,3.822585686,3.641518154,3.045341641,3.571443667,3.27225915,3.266048226,2.861719462
IMMT,11.21766512,19.31687327,22.83152499,19.60320499,24.74119994,24.00976442,25.35783641,22.15501227,20.86633077,20.65706908,25.16516166,26.27071387,11.49870419,15.63663365,16.59247328,25.02841668,18.14002963,16.50230794,12.07856316,16.95844332,16.02694082,16.46960005,18.08070623,20.61518378,18.94044477,23.542007,26.51058262,18.69106233,15.90579902,20.74335191,13.73144831,24.13409159,19.35702912,15.86243254,22.36934765,33.33284071,15.95603318,19.10301328,19.58053578,18.85896784,30.28504483,18.71943604,18.48349916,19.72814003,25.37231237,18.15281297,13.2164942,19.2713717,16.23888866,21.15122101,18.89584957,19.70455872,17.7923811,21.06325174,17.35030858,24.4529414,27.85805933,21.42274512,17.79436965,19.07191424,19.61680889,19.63138699,15.48195961,27.83630584
MRPL35,9.425615403,7.388939169,8.16317215,6.990125316,6.363311354,11.80743051,11.3899375,8.972670491,8.874580849,10.11827156,12.48604844,10.39110156,5.460850407,5.591723907,6.967363866,9.049957138,7.328050699,7.558561388,6.393738864,7.50445854,7.472874489,7.596948002,7.36335813,8.090460668,6.844745403,9.109759733,10.05461703,6.922880703,6.300524614,8.354700506,6.240627695,8.402152077,11.71308378,6.408009565,9.071647348,14.5576303,6.161704581,8.708886429,7.526856485,7.285716669,12.61362715,10.18904419,9.847911316,8.389139969,9.998683621,8.363983282,14.56772657,10.4205983,4.793374253,12.35044767,7.322302591,8.091180015,6.948562119,10.00599557,5.899287365,7.570194214,16.78246951,9.519913189,8.600693813,9.052544627,9.849347826,9.56319058,6.813470253,11.63653067
